"MSRB Number","Firm Name","EBS ID"
A0748,"SOUTHSTATE|DUNCANWILLIAMS SECURITIES CORP.",DNWL
A0758,"ARTHUR W WOOD COMPANY",WOOD
A0763,"WULFF, HANSEN & COMPANY",WHCO
A0775,"BC ZIEGLER AND COMPANY",ZGLR
A0775,"BC ZIEGLER AND COMPANY",BCZC
A0777,"ZIV INVESTMENT COMPANY",ZIVI
A0785,"JANNEY MONTGOMERY SCOTT LLC",JANY
A0786,"JKR & CO., INC.",JKRC
A0797,"JOE JOLLY & CO., INC.",JJCO
A0799,"EDWARD JONES",EDJO
A0806,"KAHN BROTHERS LLC",KBCO
A0823,"KENSINGTON CAPITAL CORP.",KENS
A0835,"KIMELMAN & BAIRD, LLC",KIML
A0836,"CL KING AND ASSOCIATES, INC.",KING
A0850,"HUNTLEIGH SECURITIES CORPORATION",HUNT
A0854,"KUYKENDALL & SCHNEIDER, INC.",KUYK
A0859,"LASALLE ST. SECURITIES, LLC",LASS
A0860,"LADENBURG THALMANN & CO., INC",LTCO
A0862,"RF LAFFERTY AND CO., INC.",LAFB
A0862,"RF LAFFERTY AND CO., INC.",LAFC
A0862,"RF LAFFERTY AND CO., INC.",LAFF
A0869,"DEUTSCHE BANK SECURITIES INC.",DBKS
A0869,"DEUTSCHE BANK SECURITIES INC.",DBPC
A0877,"B. RILEY WEALTH MANAGEMENT",WNDR
A0877,"B. RILEY WEALTH MANAGEMENT",WUND
A0877,"B. RILEY WEALTH MANAGEMENT",FUND
A0877,"B. RILEY WEALTH MANAGEMENT",BRWM
A0877,"B. RILEY WEALTH MANAGEMENT",NAPK
A0877,"B. RILEY WEALTH MANAGEMENT",NATL
A0877,"B. RILEY WEALTH MANAGEMENT",VFIN
A0887,"DAVID LERNER ASSOCIATES, INC",DLAI
A0923,"VM MANNING & CO.",MANI
A0932,"WORLD FIRST FINANCIAL SERVICES, INC.",MDEB
A0953,"KEYBANC CAPITAL MARKETS INC.",KEYB
A0976,"MERRILL LYNCH, PIERCE, FENNER",MLMA
A0976,"MERRILL LYNCH, PIERCE, FENNER",MLWM
A0980,"MESIROW FINANCIAL INC",MESF
A0980,"MESIROW FINANCIAL INC",MSRO
A0998,"SECUREVEST FINANCIAL GROUP, INC.",MAMA
A1000,"MONNESS, CRESPI, HARDT & CO.,",MWCC
A1006,"THE GMS GROUP, LLC",GMSG
A1007,"MOORS & CABOT, INC.",MCBT
A1007,"MOORS & CABOT, INC.",MCIN
A1012,"MORGAN STANLEY & CO. LLC",MSCO
A1036,"GARRETT NAGLE & CO., INC.",GARR
A1037,"MARTIN NELSON & CO., INC.",MNCO
A1038,"NESTLERODE & LOY, INC.",NSRD
A1039,"NEUBERGER BERMAN BD LLC",NBLB
A1039,"NEUBERGER BERMAN BD LLC",NEUB
A1061,"SANCTUARY SECURITIES, INC.",SWSS
A1061,"SANCTUARY SECURITIES, INC.",NOYS
A1062,"NUVEEN SECURITIES, LLC",NVEN
A1070,"FIFTH THIRD SECURITIES, INC.",OHIO
A1091,"UBS FINANCIAL SERVICES",PWJC
A1126,"PIPER SANDLER & CO.",SDLR
A1126,"PIPER SANDLER & CO.",HPWD
A1126,"PIPER SANDLER & CO.",PIPR
A1137,"ELMER E POWELL & COMPANY",POWL
A1145,"LPL FINANCIAL LLC",YLPL
A1157,"QUINCY CASS ASSOCIATES, INC.",QCAS
A1165,"SAMUEL A. RAMIREZ & COMPANY INC.",RREZ
A1172,"RAYMOND JAMES & ASSOC., INC.",RAJA
A1172,"RAYMOND JAMES & ASSOC., INC.",RJFI
A1193,"RICHARDS, MERRILL & PETERSON INC.",RMPI
A1194,"VANDERBILT SECURITIES, LLC",VBLT
A1214,"ROMANO BROTHERS & COMPANY",ROMO
A1218,"ROOSEVELT & CROSS INCORPORATED",RCRS
A1231,"ROTHSCHILD INVESTMENT LLC",RTHS
A1249,"SAGE, RUTTY & CO., INC.",SAGE
A1271,"CHARLES SCHWAB & CO., INC.",CHAS
A1272,"GREGORY J SCHWARTZ & CO., INC.",GJSS
A1287,"JD SEIBERT & COMPANY, INC.",SEIB
A1290,"HILLTOP SECURITIES INC.",SWST
A1303,"STEPHENS INC.",SPHN
A1306,"STERLING, GRACE MUNICIPAL SEC.",STGC
A1313,"STIFEL, NICOLAUS & COMPANY,INC",VSLP
A1313,"STIFEL, NICOLAUS & COMPANY,INC",FESI
A1313,"STIFEL, NICOLAUS & COMPANY,INC",SPAC
A1313,"STIFEL, NICOLAUS & COMPANY,INC",STFL
A1313,"STIFEL, NICOLAUS & COMPANY,INC",CITY
A1319,"STOEVER GLASS & COMPANY, INC.",STOV
A1329,"COLLIERS SECURITIES LLC",DOTC
A1330,"SF INVESTMENTS, INC.",SFPS
A1349,"LO THOMAS & CO., INC.",LOTC
A1355,"THURSTON SPRINGER FINANCIAL",TMBI
A1357,"THORNTON FARISH INC.",THFA
A1375,"TRUBEE WEALTH ADVISORS, INC.",TRUB
A1381,"UBS SECURITIES LLC",UBSW
A1399,"VBC SECURITIES LLC",VBCS
A1401,"INVESCO CAPITAL MARKETS, INC.",VKMI
A1418,"WALL STREET ACCESS",WABR
A1432,"TD AMERITRADE, INC.",SWIM
A1432,"TD AMERITRADE, INC.",TDAR
A1436,"WEDBUSH SECURITIES INC.",WEDB
A1436,"WEDBUSH SECURITIES INC.",WSGD
A1475,"MURIEL SIEBERT & CO., LLC",SBRT
A1475,"MURIEL SIEBERT & CO., LLC",SBRX
A1475,"MURIEL SIEBERT & CO., LLC",STOX
A1481,"HERBERT J SIMS & CO., INC.",HJSC
A1487,"CITIGROUP GLOBAL MARKETS INC.",SALB
A1487,"CITIGROUP GLOBAL MARKETS INC.",CGMI
A1487,"CITIGROUP GLOBAL MARKETS INC.",CGWM
A1492,"SMITH, MOORE AND COMPANY",SMCO
A1519,"GIT INVESTMENT SERVICES, INC.",GIMM
A1555,"POPULAR SECURITIES, LLC",POPS
A1558,"CADARET, GRANT & CO., INC.",CGAT
A1562,"NATIONAL FINANCIAL SERVICES LLC",NFSC
A1573,"T.R. WINSTON & COMPANY, LLC",TRWN
A1577,"HAVERFORD TRUST SECURITIES, INC.",RITT
A1673,"CETERA ADVISOR NETWORKS LLC",FNIC
A1673,"CETERA ADVISOR NETWORKS LLC",SUMT
A1681,"AVANTAX INVESTMENT SERVICES, INC.",HDVS
A1715,"SYNOVUS SECURITIES INC.",CBTD
A1723,"PORTSMOUTH FINANCIAL SERVICES",PMFS
A1729,"HORNOR, TOWNSEND & KENT, LLC",HOTO
A1761,"NETWORK 1 FINANCIAL SECURITIES",NTFN
A1765,"BERTHEL FISHER & CO.FIN.SERV.",BFFI
A1768,"SYCAMORE FINANCIAL GROUP",SCYA
A1776,"SEARLE & CO.",SERL
A1784,"BETTINGER & LEECH FINANCIAL CO",BLFC
A1806,"MUTUAL SECURITIES, INC.",CBOL
A1809,"BEACONSFIELD FINANCIAL SERVICES, INC.",BEAF
A1819,"GILL CAPITAL PARTNERS, LLC",GLLL
A1847,"U.S. BANCORP ADVISORS, LLC",MKTI
A1852,"HOME FINANCIAL SERVICES, INC.",VOLS
A1877,"FIRST LIBERTIES FINANCIAL",FLIB
A1887,"R. SEELAUS & CO., LLC",SEEL
A1893,"MML INVESTORS SERVICES, LLC",MSII
A1893,"MML INVESTORS SERVICES, LLC",GRPS
A1893,"MML INVESTORS SERVICES, LLC",NESS
A1898,"CETERA FINANCIAL SPECIALISTS LLC",TERA
A1942,"FIRST BANKERS' BANC SECURITIES, INC.",FLOU
A1963,"LPL ENTERPRISE, LLC",LPLE
A1963,"LPL ENTERPRISE, LLC",HVST
A1965,"NEWEDGE SECURITIES, INC.",MACC
A2014,"REGAL SECURITIES, INC.",RGLD
A2014,"REGAL SECURITIES, INC.",RGLS
A2021,"CETERA ADVISORS, LLC",MULT
A2027,"SEAPORT SECURITIES CORPORATION",SEAP
A2043,"BERNARDI SECURITIES, INC.",BNDI
A2055,"SELKIRK INVESTMENTS, INC.",EMPR
A2080,"INVESTORS BROKERAGE OF TEXAS, LTD.",IBOT
A2082,"EMMET & CO., INC.",EMET
A2091,"PNC CAPITAL MARKETS LLC",PNCM
A2110,"AMERITAS INVESTMENT COMPANY, LLC",BLNI
A2125,"BROWN & BROWN SECURITIES, INC.",BRBR
A2132,"CETERA INVESTMENT SERVICES LLC",BANK
A2137,"CONCOURSE FINANCIAL GROUP SECURITIES, INC.",PROE
A2167,"GENERAL SECURITIES CORP.",GENS
A2176,"PACIFIC INVESTMENT SECS. CORP.",PISC
A2178,"STERN BROTHERS & CO.",SBRO
A2183,"GROVE POINT INVESTMENTS, LLC",HBCK
A2197,"WILSON PARKER CONNALLY STEPHENSON INC",GPCG
A2206,"CBIZ FINANCIAL SOLUTIONS, INC.",BGSG
A2210,"CAPITOL SECURITIES MANAGEMENT, INC.",CSCV
A2246,"RW SMITH & ASSOCIATES, LLC",RWSM
A2272,"EQUITY SERVICES, INC.",EQSV
A2328,"HUNTINGTON INVESTMENT COMPANY",HUCO
A2353,"WELLS FARGO ADVISORS FINANCIAL NETWORK, LLC",FNET
A2353,"WELLS FARGO ADVISORS FINANCIAL NETWORK, LLC",CORP
A2359,"STURGES COMPANY (THE)",TSCD
A2362,"BROOKLIGHT PLACE SECURITIES, INC.",MTLE
A2389,"MCCLURG CAPITAL CORPORATION",MCCL
A2409,"NW CAPITAL MARKETS INC.",NWCM
A2421,"MACK INVESTMENT SECURITIES, INC",MINV
A2442,"INTERNATIONAL MONEY MANAGEMENT GROUP, INC",IMMG
A2447,"MOMENTUM INDEPENDENT NETWORK INC.",BTSS
A2458,"INVESTMENT CENTER, INC.(THE)",ICEN
A2507,"WINDMILL GROUP, INC.(THE)",JGFF
A2596,"MUTUAL TRUST COMPANY OF AMERICA SECURITIES",MTCA
A2602,"T ROWE PRICE INVESTMENT SERV.",PICE
A2605,"AMERICAN GLOBAL WEALTH MANAGEMENT, INC.",WIDS
A2625,"SATURNA BROKERAGE SERVICES, INC.",INCC
A2649,"LARIMER CAPITAL CORPORATION",LARC
A2663,"AMERIPRISE FINANCIAL SERVICES, LLC",AEFA
A2689,"SA STONE WEALTH MANAGEMENT, INC",STXW
A2689,"SA STONE WEALTH MANAGEMENT, INC",ITCC
A2690,"EQUITABLE ADVISORS LLC.",EQHA
A2690,"EQUITABLE ADVISORS LLC.",AXAA
A2725,"REVERE SECURITIES LLC",KART
A2729,"GA REPPLE & COMPANY",REPP
A2742,"VALLEY NATIONAL INVESTMENTS",VALI
A2748,"TRUIST INVESTMENT SERVICES, INC.",SSIN
A2770,"TRADEUP SECURITIES, INC.",MRSC
A2781,"CNR SECURITIES, LLC",ROCM
A2790,"ROBERTS & RYAN INC.",RRII
A2790,"ROBERTS & RYAN INC.",HONR
A2796,"RHODES SECURITIES, INC.",RHDS
A2800,"FIRST WESTERN SECURITIES, INC.",FWSI
A2822,"INTERNATIONAL RESEARCH SEC. INC",IRSI
A2841,"LB FISHER & COMPANY",FISH
A2842,"OSAIC FA, INC.",LFAC
A2857,"MARC J. LANE AND COMPANY",LANE
A2868,"INTERCAROLINA FINANCIAL SVS,IN",ICFS
A2873,"UNITED PLANNERS'FIN.SVC.OF AME",UPLN
A2908,"SANDERS MORRIS LLC",SMHI
A2912,"CALTON & ASSOCIATES, INC.",CALT
A2912,"CALTON & ASSOCIATES, INC.",CLTN
A2938,"GUZMAN & COMPANY",GZML
A2954,"CULLEN INVESTMENT GROUP, LTD.",CULL
A2960,"WESTMINSTER FIN'L. SECS., INC.",WFFS
A2960,"WESTMINSTER FIN'L. SECS., INC.",WMFS
A2966,"RICE FINANCIAL PRODUCTS COMPANY",APEX
A2966,"RICE FINANCIAL PRODUCTS COMPANY",RICE
A2966,"RICE FINANCIAL PRODUCTS COMPANY",RICJ
A2986,"MAINE SECURITIES CORPORATION",MSCB
A3020,"COORDINATED CAPITAL SECURITIES",COOR
A3089,"MIDDLEGATE SECURITIES INC",MDGS
A3089,"MIDDLEGATE SECURITIES INC",MIDL
A3104,"VANGUARD MARKETING CORPORATION",VGRD
A3116,"CARTER, TERRY & COMPANY, INC.",CATE
A3188,"CONSOLIDATED FINANCIAL INVESTMENTS, INC.",CFII
A3215,"SECURITIES AMERICA, INC.",SAIN
A3216,"CUTTER AND COMPANY BROKERAGE,INC",CUTT
A3216,"CUTTER AND COMPANY BROKERAGE,INC",CUTW
A3229,"HARBOUR INVESTMENTS, INC.",HARB
A3238,"CREDIT AGRICOLE SECURITIES (USA) INC.",LYON
A3246,"COMMONWEALTH FINANCIAL NETWORK",CMMW
A3249,"OSAIC WEALTH, INC.",AIGF
A3249,"OSAIC WEALTH, INC.",AIGN
A3249,"OSAIC WEALTH, INC.",RAAI
A3249,"OSAIC WEALTH, INC.",ROYL
A3249,"OSAIC WEALTH, INC.",FSCN
A3249,"OSAIC WEALTH, INC.",FSCS
A3290,"DOMINARI SECURITIES LLC",DOMS
A3290,"DOMINARI SECURITIES LLC",DSEC
A3290,"DOMINARI SECURITIES LLC",NTMG
A3302,"FINANCIAL NORTHEASTERN SEC.INC",FNSJ
A3303,"REALTA EQUITIES, INC.",COAS
A3303,"REALTA EQUITIES, INC.",COEI
A3311,"NAVIGATOR SECURITIES LIMITED",WODL
A3315,"TRUSTMONT FINANCIAL GROUP, INC.",CFGM
A3317,"BUCKMAN, BUCKMAN & REID, INC.",BKRT
A3326,"MONEY CONCEPTS CAPITAL CORP",MNCC
A3333,"R.M. DUNCAN SECURITIES, INC.",DCAN
A3338,"WILSON-DAVIS & CO., INC.",WDCO
A3341,"ICBA SECURITIES",IBAA
A3346,"SCHLITT INVESTOR SERVICES, INC",SISI
A3355,"CAPITAL INVESTMENT GROUP, INC.",CAPG
A3373,"SIGNAL SECURITIES, INC.",SGNL
A3378,"O.N. EQUITY SALES COMPANY",ONES
A3389,"VOYA FINANCIAL ADVISORS, INC.",WING
A3412,"SMH CAPITAL INVESTMENTS LLC",WRIS
A3419,"PENROD FINANCIAL SERVICES, INC",PENC
A3434,"COOPER MALONE MCCLAIN, INC.",CMMC
A3445,"BEECH HILL SECURITIES",CWEI
A3490,"AEGIS CAPITAL CORP.",AGCP
A3490,"AEGIS CAPITAL CORP.",AGIS
A3500,"US BANCORP INVESTMENTS, INC.",FBSB
A3509,"MIDLAND SECURITIES, LTD.",WACC
A3528,"STARK MUNICIPAL BROKERS",SPSR
A3567,"LUMENT SECURITIES, LLC",PSIN
A3567,"LUMENT SECURITIES, LLC",LANP
A3572,"LIBERTY CAPITAL INVESTMENT CORPORATION",PURP
A3574,"HENNION & WALSH INC.",NHWI
A3587,"SISUNG SECURITIES CORPORATION",SSNG
A3600,"CRESAP, INC.",CSAP
A3613,"FIRST DALLAS SECURITIES, INC.",FDSI
A3616,"BLAKESLEE & BLAKESLEE INC.",EDSB
A3627,"LEVEL FOUR FINANCIAL, LLC",BURT
A3631,"ESTRADA HINOJOSA & CO., INC.",ESTR
A3631,"ESTRADA HINOJOSA & CO., INC.",HINO
A3638,"TOCQUEVILLE SECURITIES L.P.",TOCQ
A3649,"PEACHCAP SECURITIES, INC.",PCCA
A3653,"SAUER, DAZEY INVESTMENT COMPANY",SDIC
A3666,"AMERICAN ENTERPRISE INVESTMENT SERVICES INC.",HRBF
A3674,"TAYLOR SECURITIES, INC.",TALR
A3678,"MULTI-BANK SECURITIES, INC.",MTBK
A3682,"OAKWOOD CAPITAL SECURITIES, INC",GAFI
A3684,"TFS SECURITIES, INC.",TFSS
A3686,"ALAMO CAPITAL",ACAP
A3696,"AXIOM CAPITAL MANAGEMENT INC,",AXIO
A3698,"JW KORTH & COMPANY",KRTH
A3712,"US SECURITIES INT'L, CORP",USIC
A3741,"WELLS FARGO CLEARING SERVICES, LLC",WRET
A3741,"WELLS FARGO CLEARING SERVICES, LLC",FCCP
A3743,"BUTTONWOOD PARTNERS, INC.",BPWP
A3814,"BREAN CAPITAL, LLC.",BMUR
A3831,"TRANSAMERICA FINANCIAL ADVISORS, INC.",TFAI
A3831,"TRANSAMERICA FINANCIAL ADVISORS, INC.",INSC
A3836,"LOMBARD SECURITIES INC.",LOMB
A3840,"CHAPIN DAVIS, INC.",CHDA
A3858,"ACADEMY SECURITIES, INC.",ACAD
A3870,"OAK TREE SECURITIES, INC.",OTSB
A3898,"FIRST TRUST PORTFOLIOS L.P.",FTLP
A3899,"LANDOLT SECURITIES, INC.",LDOT
A3901,"AMERICAN WEALTH MANAGEMENT INC",AWMI
A3914,"STIFEL INDEPENDENT ADVISORS, LLC",CSAI
A3944,"INVESTMENT PLACEMENT GROUP",IPGR
A3962,"ZIONS DIRECT, INC.",ZDIB
A3962,"ZIONS DIRECT, INC.",ZION
A3977,"BELLE HAVEN INVESTMENTS, LP",BHII
A3985,"GRODSKY ASSOCIATES, INC.",GROD
A3988,"BANKOH INVESTMENT SERVICES, INC.",PCIS
A3989,"COKER & PALMER, INC.",COKE
A4008,"CAPITAL PORTFOLIO MANAGEMENT, INC",CPMI
A4017,"NOBLE CAPITAL MARKETS, INC.",NOBL
A4039,"COMMERCE BROKERAGE SERVICES, INC",CMCE
A4047,"CONTINENTAL INVESTOR SERVICES",CONI
A4047,"CONTINENTAL INVESTOR SERVICES",CONT
A4066,"FIRST BROKERS SECURITIES, LLC",FATS
A4071,"L.J. HART & COMPANY",LJHT
A4075,"NANCY BARRON & ASSOCIATES INC.",NBAR
A4089,"INTERNATIONAL ASSETS ADVISORY, LLC",INTA
A4089,"INTERNATIONAL ASSETS ADVISORY, LLC",INTX
A4099,"HUNTER ASSOCIATES, LLC",HNTR
A4105,"MELVIN SECURITIES, LLC",MLVN
A4113,"ORIENTAL FINANCIAL SERVICES LLC",ORTL
A4118,"REGIONAL BROKERS, INC.",RBII
A4131,"ANDREW GARRETT INC.",ANDG
A4144,"PRINCIPAL SECURITIES, INC.",PSIM
A4144,"PRINCIPAL SECURITIES, INC.",PFSM
A4154,"OFG FINANCIAL SERVICES, INC.",OFGF
A4165,"TRIAD ADVISORS, LLC.",TRID
A4166,"NYLIFE SECURITIES LLC",NYLS
A4167,"AMERICAN HERITAGE SECS., INC.",AHSI
A4178,"LINCOLN INVESTMENT PLANNING, LLC",LNCL
A4199,"RIEDL FIRST SECURITIES CO. OF KANSAS",RIED
A4229,"BLEY INVESTMENT GROUP, INC.",BLAY
A4229,"BLEY INVESTMENT GROUP, INC.",BLEY
A4243,"SPENCER-WINSTON SECURITIES CO.",SPWI
A4253,"HEROLD & LANTERN INVESTMENTS, INC.",LATN
A4258,"RBC CAPITAL MARKETS, LLC",DCSD
A4258,"RBC CAPITAL MARKETS, LLC",RBCD
A4258,"RBC CAPITAL MARKETS, LLC",RBCR
A4258,"RBC CAPITAL MARKETS, LLC",RBCX
A4274,"KA ASSOCIATES, INC.",KALA
A4303,"GREAT PACIFIC SECURITIES",GPSS
A4320,"REGISTER FINANCIAL ASSOCIATES, INC.",REGR
A4335,"ACCESS FINANCIAL GROUP, INC.",AFGI
A4369,"THE STRATEGIC ALLIANCE CORPORATION",TSAC
A4382,"HARVESTONS SECURITIES, INC.",HARS
A4418,"SMBC NIKKO SECURITIES AMERICA, INC.",SUMI
A4421,"OSAIC INSTITUTIONS, INC.",OSIC
A4421,"OSAIC INSTITUTIONS, INC.",CTAS
A4434,"CASCADE INVESTMENT GROUP, INC.",BJRC
A4441,"SIGMA FINANCIAL CORPORATION",SGFC
A4446,"GLOBAL FINANCIAL SERVICES, LLC",GFSI
A4454,"ABACUS INVESTMENTS, INC.",ABAI
A4455,"FIRST HEARTLAND CAPITAL INC",FHCI
A4458,"SYNDICATED CAPITAL, INC.",SYCA
A4465,"MASON SECURITIES, INC.",MSIE
A4467,"US STERLING SECURITIES, INC.",USSI
A4470,"CABRERA CAPITAL MARKETS, LLC",CABA
A4470,"CABRERA CAPITAL MARKETS, LLC",CABR
A4481,"PERFORMANCE TRUST CAPITAL PARTNERS, LLC",BBNI
A4502,"LENOX FINANCIAL SERVICES, INC.",LENX
A4529,"CARDINAL INVESTMENTS, INC.",CRDL
A4542,"HARGER & COMPANY, INC.",HRGR
A4545,"BNY MELLON SECURITIES CORPORATION",DRSC
A4547,"L.M. KOHN & COMPANY",LMKO
A4549,"PURSHE KAPLAN STERLING INVESTMENTS",SARG
A4565,"ST. BERNARD FINANCIAL SERVICES, INC.",KEEN
A4571,"GREAT AMERICAN INVESTORS, INC.",GAII
A4589,"UMB FINANCIAL SERVICES, INC.",UMBF
A4590,"R.M. STARK & CO., INC.",RMST
A4603,"BOLTON GLOBAL CAPITAL",RAYG
A4605,"SECURITIES CAPITAL CORPORATION",MASJ
A4637,"VALDES & MORENO, INC.",TORO
A4649,"PHILIPS & COMPANY SECURITIES",PHCO
A4652,"MISCHLER FINANCIAL GROUP, INC.",MICH
A4652,"MISCHLER FINANCIAL GROUP, INC.",MISL
A4676,"EXCEL SECURITIES & ASSOCIATES, INC.",EXCS
A4684,"KILEY PARTNERS, INC.",KCIX
A4685,"BNY MELLON CAPITAL MARKETS, LLC",BKCM
A4700,"BOK FINANCIAL SECURITIES, INC.",BOKI
A4721,"ROBERT BLUM MUNICIPALS, INC.",RBMU
A4729,"FINANCE 500, INC.",FINF
A4743,"DM KELLY & COMPANY",DMKC
A4744,"NBC SECURITIES, INC.",NBCS
A4749,"SHEARSON FINANCIAL SERVICES LLC",LFRO
A4752,"LEIGH BALDWIN & CO., LLC",LEBO
A4764,"TRUSTFIRST, INC.",LADY
A4767,"WESTERN INTERNATIONAL SEC.,INC.",WISI
A4767,"WESTERN INTERNATIONAL SEC.,INC.",WISP
A4767,"WESTERN INTERNATIONAL SEC.,INC.",WSTI
A4768,"TECKMEYER FINANCIAL SERVICES",TFSL
A4773,"FIRST HORIZON ADVISORS, INC.",FTEN
A4779,"1ST DISCOUNT BROKERAGE, INC.",FDSC
A4785,"CAMBRIDGE INVESTMENT RESEARCH",CIRI
A4786,"UNITED BROKERAGE SERVICES, INC.",UBSI
A4803,"CITIZENS SECURITIES, INC.",CISV
A4820,"GUGGENHEIM FUNDS DISTRIBUTORS, LLC.",GUGI
A4820,"GUGGENHEIM FUNDS DISTRIBUTORS, LLC.",CLYM
A4831,"CELADON FINANCIAL GROUP, LLC",SPLN
A4831,"CELADON FINANCIAL GROUP, LLC",CFGN
A4831,"CELADON FINANCIAL GROUP, LLC",CLDN
A4831,"CELADON FINANCIAL GROUP, LLC",CPRM
A4861,"NORTHLAND SECURITIES, INC.",NORT
A4865,"EFG CAPITAL INTERNATIONAL CORP",EFGC
A4867,"BESTVEST INVESTMENTS, LTD.",BVIS
A4869,"MM ASCEND LIFE INVESTOR SERVICES, LLC",AGSS
A4880,"GREENBERG FINANCIAL GROUP",NEHL
A4887,"SENTINEL BROKERS COMPANY",SEBR
A4890,"NORTHERN CAPITAL SECURITIES CORPORATION",NORC
A4892,"A.BRIDGE-REALVEST SECURITIES CORP.",ABRV
A4908,"DMK ADVISOR GROUP, INC",SAKL
A4912,"PMA SECURITIES, LLC",PMAS
A4916,"CORINTHIAN PARTNERS, L.L.C.",CPRC
A4944,"AMERICAN PORTFOLIOS FINANCIAL SERVICES, INC.",APFS
